"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Canaples à Longroy - Gamaches"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Canaples à Longroy - Gamaches était une ligne ferroviaire française transversale, qui reliait la gare de Canaples, sur la ligne de Saint-Roch à Frévent, à la gare de Longroy - Gamaches, sur la ligne d'Épinay - Villetaneuse au Tréport - Mers. Elle constituait la ligne 322 000 du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_de_Canaples_à_Longroy_-_Gamaches"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_de_Canaples_à_Longroy_-_Gamaches"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylkb61"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239436"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageID",6521850
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageRevisionID",188274302
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saint-Roch_à_Frévent"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_(France)"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canaples"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véloroute_de_la_vallée_de_la_Somme"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mai_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Longpré-les-Corps-Saints"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Nord"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Longroy_-_Gamaches"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Épinay_-_Villetaneuse_au_Tréport_-_Mers"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longpré-les-Corps-Saints"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ouen_(Somme)"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airaines"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_dans_la_Somme"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flixecourt"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_avril_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Longueau_à_Boulogne-Ville"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Frévent_à_Gamaches"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Delahante"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Courrier_Somme_-_Horaires_Hiv_1890_-_Canaples_-_Longroy_-_Tréport.JPG"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamaches"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Airaines"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Canaples"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Martainneville_-_Saint-Maxent"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oisemont"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée_d'intérêt_local"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120210142422/http:/www.fcvnet.net/~blaise.pichon/Long-Gama.HTML"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://dbpedia.org/ontology/wikiPageLength",13259
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_dans_la_Somme"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_ferroviaire"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_de_Canaples_à_Longroy_-_Gamaches?oldid=188274302&ns=0"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare-Longroy-Gamaches-CPancienne.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ligne_Longpré-les-Corps-Saints_Longroy-Gamaches.png"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courrier_Somme_-_Horaires_Hiv_1890_-_Canaples_-_Longroy_-_Tréport.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancienne_gare_d'Airaines.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_Canaples_à_Longroy_-_Gamaches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ligne_Gamaches-Canaples_pont_sur_la_Somme.jpg"
