"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/2000/01/rdf-schema#label","وليام فينتورا"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo Ventura"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/2000/01/rdf-schema#label","Вентура, Гульельмо"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo Ventura"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/2000/01/rdf-schema#comment","Guglielmo Ventura (né à Asti vers 1250, mort dans la même ville vers 1325) est un historien et un marchand italien."
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00382159"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27808266"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3119289"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guglielmo_Ventura"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وليام_فينتورا"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115795855"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239vczs"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вентура,_Гульельмо"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guglielmo_Ventura"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Asti"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Asti"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://dbpedia.org/ontology/wikiPageID",2848379
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://dbpedia.org/ontology/wikiPageRevisionID",185880384
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épice"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néologisme"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1300"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Anjou-Sicile"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Villani"
"http://fr.dbpedia.org/resource/Guglielmo_Ventura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
