"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2000/01/rdf-schema#label","Bureau ovale"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2000/01/rdf-schema#label","Овальний кабінет"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2000/01/rdf-schema#label","Oval Office"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2000/01/rdf-schema#label","Studio Ovale"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2000/01/rdf-schema#label","Bulego obala"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2000/01/rdf-schema#label","椭圆形办公室"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2000/01/rdf-schema#label","Oval Office"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2000/01/rdf-schema#label","Despatx Oval"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2000/01/rdf-schema#comment","Le Bureau ovale (Oval Office en anglais) est le bureau officiel qu'occupe le président des États-Unis dans l'aile Ouest de la Maison-Blanche. Il tire son nom de sa forme elliptique."
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Oval-Office"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oval_Office"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10675112"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Овална_соба"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i56822"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oval_Office"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Oval_Office"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gabinet_Owalny"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오벌_오피스"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المكتب_البيضاوي"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Biroul_Oval"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hhz7"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oválná_pracovna"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oval_Office"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Studio_Ovale"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Овальний_кабінет"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cancellaria_Oblonga"
"http://fr.dbpedia.org/resource/Bureau_ovale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oval_Office"
