"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://www.w3.org/2000/01/rdf-schema#label","Gare de Lubersac"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Lubersac est une gare ferroviaire française de la ligne de Nexon à Brive-la-Gaillarde, située sur le territoire de la commune de Lubersac, dans le département de la Corrèze en région Nouvelle-Aquitaine. Elle est mise en service en 1875 par la Compagnie du chemin de fer de Paris à Orléans (PO). C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF), du réseau TER Nouvelle-Aquitaine, desservie par des trains express régionaux."
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lubersac_station"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5522704"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Lubersac"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lubersac_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfdjb0"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://dbpedia.org/ontology/wikiPageID",7333110
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://dbpedia.org/ontology/wikiPageRevisionID",184956890
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pompadour"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Nexon_à_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Corrèze"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Limoges-Bénédictins"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Coussac-Bonneval"
"http://fr.dbpedia.org/resource/Gare_de_Lubersac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
