"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://www.w3.org/2000/01/rdf-schema#label","Photographe malien"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Photographers_from_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Maliska_fotografer"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مالی_فوٹوگرافر"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fotografi_maliani"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Photographers_from_Mali"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8602877"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصورون_ماليون"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Malijští_fotografové"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Malí"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Malian_photographers"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фотографы_Мали"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عکاسان_اهل_مالی"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://dbpedia.org/ontology/wikiPageID",544760
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://dbpedia.org/ontology/wikiPageRevisionID",143526563
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://www.w3.org/2004/02/skos/core#prefLabel","Photographe malien"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Photographe_malien?oldid=143526563&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_malien"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Photographe_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Photographe_malien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Photographie_au_Mali"
