"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Métro de Thessalonique"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Metrô de Salonica"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","塞萨洛尼基地铁"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Thessaloníkis tunnelbana"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Салонікський метрополітен"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Metro Thessaloniki"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#comment","Le Chemin de fer Métropolitain de Thessalonique (en grec moderne : Μητροπολιτικός Σιδηρόδρομος Θεσσαλονίκης) ou le Métro de Thessalonique (Μετρό Θεσσαλονίκης), sera, à sa mise en service en 2023, un réseau de transport en commun en site propre souterrain desservant la ville grecque de Thessalonique, en Macédoine-Centrale."
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Metro_Thessalonikis_pronunciation.ogg"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10063241"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thessaloniki_Metro"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thessaloníkis_tunnelbana"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thessaloniki_Metro"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Thessaloníki_metroo"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞萨洛尼基地铁"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02330536n"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tesalonikako_metroa"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μετρό_Θεσσαλονίκης"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Thessalonikin_metro"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Selanik_metrosu"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metro_Thessaloniki"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szaloniki_metró"
"http://fr.dbpedia.org/resource/Métro_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1326567"
