"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2000/01/rdf-schema#label","Thorius pennatulus"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2000/01/rdf-schema#label","Thorius pennatulus"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2000/01/rdf-schema#label","Thorius pennatulus"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2000/01/rdf-schema#comment","Thorius pennatulus est une espèce d'urodèles de la famille des Plethodontidae."
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/59424/0"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/thorius-pennatulus"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/331406"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=208477"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2431687"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/27532"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Thorius_pennatulus"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Thorius_pennatulus"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thorius_pennatulus"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1380557"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Thorius_pennatulus"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thorius_pennatulus"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thorius_pennatulus"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777460199"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w3sn9"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thorius_pennatulus"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Thorius_pennatulus"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1595946"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://dbpedia.org/ontology/wikiPageID",5131208
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://dbpedia.org/ontology/wikiPageRevisionID",174336976
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caudata"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hemidactyliinae"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Drinker_Cope"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plethodontidae"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veracruz_(État)"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Veracruz"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingsofaca21acad"
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://dbpedia.org/ontology/wikiPageLength",2088
"http://fr.dbpedia.org/resource/Thorius_pennatulus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Veracruz"
