"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halde","http://www.w3.org/2000/01/rdf-schema#label","Halde"
"http://fr.dbpedia.org/resource/Halde","http://www.w3.org/2000/01/rdf-schema#label","Halde (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Halde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1570704"
"http://fr.dbpedia.org/resource/Halde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halde_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Halde","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Halde"
"http://fr.dbpedia.org/resource/Halde","http://dbpedia.org/ontology/wikiPageID",211914
"http://fr.dbpedia.org/resource/Halde","http://dbpedia.org/ontology/wikiPageRevisionID",180281709
"http://fr.dbpedia.org/resource/Halde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_de_lutte_contre_les_discriminations_et_pour_l'égalité"
"http://fr.dbpedia.org/resource/Halde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchets_miniers"
"http://fr.dbpedia.org/resource/Halde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terril"
"http://fr.dbpedia.org/resource/Halde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Halde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Haute_Autorité_de_lutte_contre_les_discriminations_et_pour_l'égalité"
"http://fr.dbpedia.org/resource/Halde","http://dbpedia.org/ontology/wikiPageLength",503
"http://fr.dbpedia.org/resource/Halde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Halde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Halde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Halde?oldid=180281709&ns=0"
"http://fr.dbpedia.org/resource/Halde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Halde"
