"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Levet__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Levet__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Levet__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Levet__1833__1","http://dbpedia.org/ontology/functionEndYear","1839"
"http://fr.dbpedia.org/resource/Canton_de_Levet__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Levet__1833__1","http://dbpedia.org/ontology/personName","François Silvain"
"http://fr.dbpedia.org/resource/Canton_de_Levet__1833__1","http://dbpedia.org/ontology/personName","Philippe Valentin Rapin-Duplaix"
"http://fr.dbpedia.org/resource/Canton_de_Levet__1833__1","http://dbpedia.org/ontology/personName","(1786-1865)"
"http://fr.dbpedia.org/resource/Canton_de_Levet__1833__1","http://dbpedia.org/ontology/personName","(1796-1858)"
"http://fr.dbpedia.org/resource/Canton_de_Levet__1833__1","http://dbpedia.org/ontology/personName","Vergne de La Borde"
"http://fr.dbpedia.org/resource/Canton_de_Levet__1833__1","http://dbpedia.org/ontology/startOccupation","Notaire àBourges"
"http://fr.dbpedia.org/resource/Canton_de_Levet__1833__1","http://dbpedia.org/ontology/startOccupation","Maire deLevet, juge de paix"
"http://fr.dbpedia.org/resource/Canton_de_Levet__1833__1","http://dbpedia.org/ontology/startOccupation","Maire deTrouy"
"http://fr.dbpedia.org/resource/Canton_de_Levet__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Levet"
"http://fr.dbpedia.org/resource/Canton_de_Levet__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Levet"
"http://fr.dbpedia.org/resource/Canton_de_Levet__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Canton_de_Levet__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Trouy"
