"subject","predicate","object"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2000/01/rdf-schema#label","Priola"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2000/01/rdf-schema#label","Priola"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2000/01/rdf-schema#label","Priola"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2000/01/rdf-schema#label","Priola"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2000/01/rdf-schema#label","Priola"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2000/01/rdf-schema#label","普廖拉"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2000/01/rdf-schema#label","Priola"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2000/01/rdf-schema#label","Приола"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2000/01/rdf-schema#comment","Priola est une commune italienne de la province de Coni dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Priola"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Priola"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Priola"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/42985"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Priola"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پریولا"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Приола"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Priola"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Priola"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Приола"
"http://fr.dbpedia.org/resource/Priola","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Priola"
