"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chirat","http://www.w3.org/2000/01/rdf-schema#label","Chirat"
"http://fr.dbpedia.org/resource/Chirat","http://www.w3.org/2000/01/rdf-schema#comment","Sur la bordure orientale du Massif central, un chirat (ou parfois chiron) est le nom local donné aux coulées de blocs rocheux qui recouvrent les versants sous formes d'éboulis, formant en général des clairières dans la forêt. De ce fait, ils sont parfois appelés aussi pierriers. Selon le Littré, l'orthographe serait chiras."
"http://fr.dbpedia.org/resource/Chirat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjl25"
"http://fr.dbpedia.org/resource/Chirat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963896"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageID",1103053
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageRevisionID",185849204
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chirat.jpg"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaternaire"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_montagnard"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Pilat"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêt_de_la_Perdrix"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélussin"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciation"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caborne"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêt_de_l'Œillon"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_du_Vivarais"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_d'Or"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilat"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éboulis"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parc-naturel-pilat.fr/fr/un-territoire-remarquable/richesses-naturelles/les-chirats-une-originalite-geologique.html"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futura-sciences.com/comprendre/d/dossier550-1.php"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/wikiPageLength",4025
"http://fr.dbpedia.org/resource/Chirat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géomorphologie_en_milieu_montagnard"
"http://fr.dbpedia.org/resource/Chirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Chirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Chirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chirat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chirat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chirat?oldid=185849204&ns=0"
"http://fr.dbpedia.org/resource/Chirat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chirat.jpg"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chirat.jpg?width=300"
"http://fr.dbpedia.org/resource/Chirat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chirat"
"http://fr.dbpedia.org/resource/Chirat","http://dbpedia.org/ontology/abstract","Sur la bordure orientale du Massif central, un chirat (ou parfois chiron) est le nom local donné aux coulées de blocs rocheux qui recouvrent les versants sous formes d'éboulis, formant en général des clairières dans la forêt. De ce fait, ils sont parfois appelés aussi pierriers. Selon le Littré, l'orthographe serait chiras."
