"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2000/01/rdf-schema#label","Eleganz"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2000/01/rdf-schema#label","Елегантність"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2000/01/rdf-schema#label","Elegancia"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2000/01/rdf-schema#label","Élégance"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2000/01/rdf-schema#label","Elegance"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2000/01/rdf-schema#label","Elegância"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2000/01/rdf-schema#label","Элегантность"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2000/01/rdf-schema#comment","L'élégance est une appréciation esthétique positive. Une personne élégante élit, c'est-à-dire choisit, le meilleur dans le domaine de la tenue vestimentaire, de l'expression verbale, de la conduite. L'élégance est une manière d'être, de se tenir, de parler, etc. Le terme passe aisément de la personne à l'objet choisi : une tenue, un langage élégants. L'élégance se définit par l'économie de moyens et l'intégration des parties au tout, et s'oppose à l'ostentation, à la surcharge, à la recherche de l'effet."
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Elegance"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Elegance"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элегантность"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eleganz"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elegance"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Елегантність"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120681315#about"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7564301-7"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elegancia"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우아"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Елеганција"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778698498"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1207152"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/59A4"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028952227/id"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elegância"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dotorezia"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j7bd"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸೊಬಗು"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elegance"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Xarrago"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eleganteco"
"http://fr.dbpedia.org/resource/Élégance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elegantie"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageID",3035976
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageRevisionID",180737055
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(habillement)"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wabi-sabi"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétique"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catégorie_esthétique"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_informatique"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithmique"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauté_mathématique"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posture"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Helleu_-_Elegant_Woman_at_the_Rail.jpg"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mode"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Coelho"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Furetière"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_picturale"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Valéry"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_la_vie_élégante"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-arts_(disciplines)"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Souriau"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_couture"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_ambianceurs_et_des_personnes_élégantes"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dandy"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Béraud_Portrait_D'un_Homme_Elegant.jpg"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Barbery"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débogueur"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Tolstoï"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Élégance_du_hérisson"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k315524z/f13.image%7Ctitre=%C3%A9dition"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/ardisson/bains-de-minuit/video/I07257124/tatiana-tolstoi-et-alain-soral.fr.html"
"http://fr.dbpedia.org/resource/Élégance","http://dbpedia.org/ontology/wikiPageLength",8215
