"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://www.w3.org/2000/01/rdf-schema#label","图赖讷公爵府"
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://www.w3.org/2000/01/rdf-schema#label","Hôtel des ducs de Touraine"
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel des ducs de Touraine (ou hôtel de la Croix-Blanche) est un hôtel particulier situé à Tours dans le Vieux-Tours, 15 place de Châteauneuf. Les façades sur cour de ce bâtiment font l’objet d’une inscription au titre des monuments historiques depuis le 10 janvier 1928."
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00098168"
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00071408"
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=37261_63"
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_des_Ducs_de_Touraine"
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222z5g1"
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146228"
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_des_Ducs_de_Touraine"
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/图赖讷公爵府"
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://dbpedia.org/ontology/wikiPageID",5895645
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://dbpedia.org/ontology/wikiPageRevisionID",182889167
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_particulier_à_Tours"
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Hôtel_des_ducs_de_Touraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
