"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2000/01/rdf-schema#label","Хондроцит"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2000/01/rdf-schema#label","Chondrocyte"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2000/01/rdf-schema#label","Chondrocyte"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2000/01/rdf-schema#label","Condrocita"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2000/01/rdf-schema#label","Condròcit"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2000/01/rdf-schema#label","خلية غضروفية"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2000/01/rdf-schema#label","Chondrocyt"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2000/01/rdf-schema#label","Хондроцит"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2000/01/rdf-schema#comment","Les chondrocytes (du grec ancien χόνδρος / khóndros, « cartilage » et κύτος/ kutos, « objet creux, enveloppe » d'où « cellule ») sont les cellules composant le cartilage."
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/chondrocytes"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/chondrocyte"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chondrocytes"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1654102"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=66782"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/22715"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=62926"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chondrozyt"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хондроцит"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condrócito"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hondrocit"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کندروسیت"
"http://fr.dbpedia.org/resource/Chondrocyte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Condròcit"
