"subject","predicate","object"
"http://fr.dbpedia.org/resource/Janvier_1972","http://www.w3.org/2000/01/rdf-schema#label","January 1972"
"http://fr.dbpedia.org/resource/Janvier_1972","http://www.w3.org/2000/01/rdf-schema#label","Janvier 1972"
"http://fr.dbpedia.org/resource/Janvier_1972","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:January_1972"
"http://fr.dbpedia.org/resource/Janvier_1972","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ၸၼ်ႇဝႃႇရီႇ_1972"
"http://fr.dbpedia.org/resource/Janvier_1972","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဇန်နဝါရီ_၁၉၇၂"
"http://fr.dbpedia.org/resource/Janvier_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/January_1972"
"http://fr.dbpedia.org/resource/Janvier_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6155712"
"http://fr.dbpedia.org/resource/Janvier_1972","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জানুয়ারি_১৯৭২"
"http://fr.dbpedia.org/resource/Janvier_1972","http://dbpedia.org/ontology/wikiPageID",7225075
"http://fr.dbpedia.org/resource/Janvier_1972","http://dbpedia.org/ontology/wikiPageRevisionID",189606932
"http://fr.dbpedia.org/resource/Janvier_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_libre"
"http://fr.dbpedia.org/resource/Janvier_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_janvier"
"http://fr.dbpedia.org/resource/Janvier_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Janvier_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_janvier"
"http://fr.dbpedia.org/resource/Janvier_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminologie"
"http://fr.dbpedia.org/resource/Janvier_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sisowath_Vatchayavong"
"http://fr.dbpedia.org/resource/Janvier_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Janvier_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Gandhi"
"http://fr.dbpedia.org/resource/Janvier_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Janvier_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Janvier_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_janvier"
"http://fr.dbpedia.org/resource/Janvier_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drake_Berehowsky"
"http://fr.dbpedia.org/resource/Janvier_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Guintrange"
"http://fr.dbpedia.org/resource/Janvier_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchra_Rejani"
"http://fr.dbpedia.org/resource/Janvier_1972","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
