"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://www.w3.org/2000/01/rdf-schema#label","Centre de documentation de recherche et d'expérimentations sur les pollutions accidentelles des eaux"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre de documentation, de recherche et d'expérimentations sur les pollutions accidentelles des eaux (CEDRE) a été créé en 1978 dans le cadre des mesures prises à la suite du naufrage du navire pétrolier Amoco Cadiz pour améliorer la préparation à la lutte contre les pollutions accidentelles des eaux et renforcer le dispositif d’intervention français. Il est responsable, au niveau national, de la documentation, de la recherche et des expérimentations concernant les produits polluants, leurs effets, et les méthodes et moyens spécialisés utilisés pour les combattre. Sa mission de conseil et d’expertise englobe aussi bien les eaux marines que les eaux intérieures. Son financement est assuré par des subventions et des contrats publics et privés."
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.423627.6"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2945284"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1rzd"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageID",780034
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageRevisionID",190814191
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_à_activité_sous-marine"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Doll"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoco_Cadiz"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_en_océanographie"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action_de_l'État_en_mer"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_mer"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrolier"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_cedre.jpg"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-de-France"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brest"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pollution_de_l'eau"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naufrage"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgmer.gouv.fr/"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marees-noires.com"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cedre.fr"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cedre.fr/fr/accident/amoco_cadiz/amoco.html"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/wikiPageLength",4846
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_à_activité_sous-marine"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pollution_de_l'eau"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_mer"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Action_de_l'État_en_mer"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_en_océanographie"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brest"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux?oldid=190814191&ns=0"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_cedre.jpg"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_cedre.jpg?width=300"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/abstract","Le Centre de documentation, de recherche et d'expérimentations sur les pollutions accidentelles des eaux (CEDRE) a été créé en 1978 dans le cadre des mesures prises à la suite du naufrage du navire pétrolier Amoco Cadiz pour améliorer la préparation à la lutte contre les pollutions accidentelles des eaux et renforcer le dispositif d’intervention français. Il est responsable, au niveau national, de la documentation, de la recherche et des expérimentations concernant les produits polluants, leurs effets, et les méthodes et moyens spécialisés utilisés pour les combattre. Sa mission de conseil et d’expertise englobe aussi bien les eaux marines que les eaux intérieures. Son financement est assuré par des subventions et des contrats publics et privés."
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Centre_de_documentation_de_recherche_et_d'expérimentations_sur_les_pollutions_accidentelles_des_eaux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
