"subject","predicate","object"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#label","This Is 40"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#label","Любовь по-взрослому"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#label","This Is 40"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#label","40 lat minęło"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#label","Questi sono i 40"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#label","40 ans : Mode d'emploi"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#comment","40 ans : Mode d'emploi (This Is 40) est un film américain écrit et réalisé par Judd Apatow et sorti en 2012. Il s'agit d'un spin-off de En cloque, mode d'emploi, du même réalisateur, sorti en 2007. Il est centré sur les personnages de Debbie et Pete, respectivement incarnés par Leslie Mann et Paul Rudd. L'intrigue se déroule cinq ans après."
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1758830"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8804"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1480954/"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002441002"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/290385"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/49056"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=346351"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/This-is-40"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=189379.html?nopub=1"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0028024/"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ThisIs40"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/5248679"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=514981"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=69661"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/250897"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=71954"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/570047/"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=870234"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0003-6F5A-0000-L-0000-0000-B"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=41052"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/this-is-40/"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70244168"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/this-is-40"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v532264"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=716783"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film601392.html"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=apatow.htm"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1583317"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/3776/"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/this_is_40"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A3EB-274E-16D0-2270-58D3-5"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/This-Is-40"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/24301"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=130196"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=541569"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=77684"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/69191"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/135847"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/101749"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/225625,"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/83151"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2009218/"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/40歳からの家族ケーカク"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/This_Is_40"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/This_Is_40"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/This_Is_40"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/This_Is_40"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/40_lat_minęło"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Immer_Ärger_mit_40"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هذا_هو_سن_الأربعين_(فيلم)"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/This_Is_40"
"http://fr.dbpedia.org/resource/40_ans_:_Mode_d'emploi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/40_és_annyi"
