"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/2000/01/rdf-schema#label","Félix Person"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/2000/01/rdf-schema#comment","Félix Person est un homme politique français né le 4 février 1795 à Caen (Calvados) et décédé le 6 mars 1876 à Graye (Calvados). Après une courte carrière militaire sous le Premier Empire, il devient éleveur de chevaux. Opposant à la Monarchie de Juillet, il est député du Calvados de 1848 à 1849, siégeant à la gauche modérée."
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3065_8663"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9665"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/176776389/id"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027138"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307504406"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvq0mng"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10284831m#about"
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/wikiPageID",7280221
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/wikiPageRevisionID",166026518
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1876"
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graye-sur-Mer"
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848"
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1795"
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Calvados"
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/wikiPageLength",821
"http://fr.dbpedia.org/resource/Félix_Person","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Félix_Person","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Caen_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Félix_Person","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Calvados"
"http://fr.dbpedia.org/resource/Félix_Person","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1876"
"http://fr.dbpedia.org/resource/Félix_Person","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1795"
"http://fr.dbpedia.org/resource/Félix_Person","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Félix_Person","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1848"
"http://fr.dbpedia.org/resource/Félix_Person","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Félix_Person","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Félix_Person","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Félix_Person","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Félix_Person","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Félix_Person?oldid=166026518&ns=0"
"http://fr.dbpedia.org/resource/Félix_Person","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Félix_Person"
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/abstract","Félix Person est un homme politique français né le 4 février 1795 à Caen (Calvados) et décédé le 6 mars 1876 à Graye (Calvados). Après une courte carrière militaire sous le Premier Empire, il devient éleveur de chevaux. Opposant à la Monarchie de Juillet, il est député du Calvados de 1848 à 1849, siégeant à la gauche modérée."
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Félix_Person","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
