"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2000/01/rdf-schema#label","Daniel Stephan"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2000/01/rdf-schema#label","Daniel Stephan"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2000/01/rdf-schema#label","Daniel Stephan"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2000/01/rdf-schema#label","دانيال ستيفان"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Stephan, né le 3 août 1973 à Rheinhausen, est un ancien handballeur allemand, élu meilleur joueur du monde en 1998."
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000004510"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2529496"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Stephan"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/500384"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/st/daniel-stephan-1.html"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Stephan"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Daniel_Stephan"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daniel_Stephan"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Daniel_Stephan"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Daniel_Stephan"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Daniel_Stephan"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pzyg0"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniel_Stephan"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دانيال_ستيفان"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daniel_Stephan"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Stephan"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانیل_اشتفان"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q569409"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Daniel_Stephan"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Daniel_Stephan"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانيال_ستيفان"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daniel_Stephan"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rheinhausen"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://xmlns.com/foaf/0.1/givenName","Daniel"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageID",1290106
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageRevisionID",177262156
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_handball"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1973"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_handball"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrière_(handball)"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_handball"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_handball"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_handball"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TBV_Lemgo"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_allemand"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_août"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_masculine_de_handball"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_handballeur_mondial_de_l'année"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheinhausen"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_handball"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_handball"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OSC_Rheinhausen"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2003"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2005"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1999"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2001"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_handball"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_handball"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_handball"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_masculin_de_handball"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TBV_Lemgo"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_1998"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2000"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleurs_handballeurs_de_l'année_en_Allemagne"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_1994"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_2005-2006"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2002"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2004"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_international_allemand"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://dbpedia.org/ontology/wikiPageLength",7826
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_allemand"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TBV_Lemgo"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1973"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeur_international_allemand"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeur_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeur_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeur_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://xmlns.com/foaf/0.1/name","Stephan"
"http://fr.dbpedia.org/resource/Daniel_Stephan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
