"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/2000/01/rdf-schema#label","جوردن بف"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/2000/01/rdf-schema#label","Jordan Pugh"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/2000/01/rdf-schema#label","Jordan Pugh"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/2000/01/rdf-schema#comment","Jordan Alexander Pugh (né le 29 janvier 1988 à Plano) est un joueur américain de football américain. Il joue actuellement avec les Panthers de la Caroline."
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/P/PughJo99.htm"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوردن_بف"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوردن_بف"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jordan_Pugh"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3183707"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz9tb2"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Plano_(Texas)"
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://dbpedia.org/ontology/wikiPageID",5441190
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://dbpedia.org/ontology/wikiPageRevisionID",171807030
"http://fr.dbpedia.org/resource/Jordan_Pugh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Panthers_de_la_Caroline"
