"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://www.w3.org/2000/01/rdf-schema#label","Communauté rurale de Taïba Ndiaye"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://www.w3.org/2000/01/rdf-schema#comment","Taïba Ndiaye est une commune du Sénégal située à l'ouest du pays. Elle fait partie de l'arrondissement de Méouane, du département de Tivaouane et de la région de Thiès."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n3pyzs"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Taïba_Ndiaye"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16542667"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://dbpedia.org/ontology/wikiPageID",6985915
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://dbpedia.org/ontology/wikiPageRevisionID",184871714
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Thiès"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_éolien_de_Taïba_Ndiaye"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiès_(région)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Sénégal)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Tivaouane"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Méouane"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepam.gouv.sn/acces.php%3Fidreg=07&idcr=07313"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sipsenegal.org/index.php%3Foption=com_content&view=article&id=131:communaute-rurale-de-taiba-ndiaye&catid=31:region-de-thies&Itemid=26"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://dbpedia.org/ontology/wikiPageLength",1873
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Thiès"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Taïba_Ndiaye?oldid=184871714&ns=0"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Taïba_Ndiaye"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://dbpedia.org/ontology/abstract","Taïba Ndiaye est une commune du Sénégal située à l'ouest du pays. Elle fait partie de l'arrondissement de Méouane, du département de Tivaouane et de la région de Thiès."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Taïba_Ndiaye","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
