"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/2000/01/rdf-schema#label","Canton du Tampon-2"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Le Tampon-2"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/2000/01/rdf-schema#label","Kanton Le Tampon-2"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/2000/01/rdf-schema#comment","Le canton du Tampon-2 est une circonscription électorale française de l'île de La Réunion, département et région d'outre-mer français de l'océan Indien."
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-97425"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Le_Tampon-2"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_du_Tampon-2"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Tampon-2"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3672408"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2650508"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236sqxb"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Le_Tampon-2"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Le_Tampon-2"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Tampon-2_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Тампон-2"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Tampon-2"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Le_Tampon-2"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Le_Tampon-2"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://fr.dbpedia.org/property/binome","http://fr.dbpedia.org/resource/André_Thien_Ah_Koon"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://fr.dbpedia.org/property/binome","Augustine Romano"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://fr.dbpedia.org/property/dateDeModification",1988-04-21
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://dbpedia.org/ontology/wikiPageID",2823467
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://dbpedia.org/ontology/wikiPageRevisionID",185164645
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_La_Réunion"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_La_Réunion"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Tampon"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_à_La_Réunion"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_à_La_Réunion"
"http://fr.dbpedia.org/resource/Canton_du_Tampon-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
