"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2000/01/rdf-schema#label","Edo State"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2000/01/rdf-schema#label","Estat Edo"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2000/01/rdf-schema#label","ولاية إدو"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2000/01/rdf-schema#label","État d'Edo"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2000/01/rdf-schema#label","Edo (delstat)"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2000/01/rdf-schema#label","Edo (stato)"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2000/01/rdf-schema#label","Edo (stan)"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2000/01/rdf-schema#comment","L'État d'Edo est un État du sud-ouest du Nigeria. Il est au cœur de l'ancien royaume du Benin."
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Edo_-_delstat_i_Nigeria"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Edo-State"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge484445"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1764_4689"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edo_State"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Edo_(delstat)"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エド州"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edo_(Bundesstaat)"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Edo_(osavaltio)"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edo_(estado)"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ìpínlẹ̀_Ẹdó"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Эдо_(штат)"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Statul_Edo"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edo_(staat)"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edo_(stan)"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عدو_ریاست"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Едо_(штат)"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Edo_ştatı"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Edo"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edo_State"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ادو_ایالتی"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ედოს_შტატი"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edo_(estado)"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Edo_(negara_bagian_Nigeria)"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7015576"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q682704"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jimbo_la_Edo"
"http://fr.dbpedia.org/resource/État_d'Edo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Edo_(estado)"
