"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Список объектов всемирного наследия ЮНЕСКО в Австралии"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Liste du patrimoine mondial en Australie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Світова спадщина ЮНЕСКО в Австралії"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","オーストラリアの世界遺産"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","List of World Heritage Sites in Australia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Welterbe in Australien"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Lista do Patrimônio Mundial na Austrália"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les sites inscrits au patrimoine mondial en Australie."
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Heritage_Sites_in_Australia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_do_Patrimônio_Mundial_na_Austrália"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Welterbe_in_Australien"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/იუნესკოშ_მოსოფელიშ_მონძალაშ_ობიექტეფი_ავსტრალიას"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спіс_аб’ектаў_Сусветнай_спадчыны_ЮНЕСКА_ў_Аўстраліі"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_światowego_dziedzictwa_UNESCO_w_Australii"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Australia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аустралиядағы_ЮНЕСКО_Әлемдік_мұра_нысандар_тізімі"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーストラリアの世界遺産"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오스트레일리아의_세계유산"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավստրալիայում_ՅՈՒՆԵՍԿՕ-ի_Համաշխարհային_ժառանգության_ցանկ"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იუნესკოს_მსოფლიო_მემკვიდრეობის_ძეგლები_ავსტრალიაში"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_объектов_всемирного_наследия_ЮНЕСКО_в_Австралии"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อแหล่งมรดกโลกในประเทศออสเตรเลีย"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Світова_спадщина_ЮНЕСКО_в_Австралії"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_World_Heritage_Sites_in_Australia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/UNESCO_Pasaules_mantojuma_vietas_Austrālijā"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4435402"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_Australia"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Svjetska_baština_u_Australiji"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageID",6987780
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageRevisionID",168881473
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Barrière_de_corail"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Heard-et-MacDonald"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blue_mountains_-_three_sisters.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Macquarie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_Great_Sandy"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coal_Mines_Historic_Site"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Lord_Howe"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_Shark"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Budj_Bim_‐_Mt_Eccles_National_Park,_Victoria,_Australia_28.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_Fremantle"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Purnululu"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uluru_Australia(1).jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_pour_la_protection_du_patrimoine_mondial,_culturel_et_naturel"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darlington_Probation_Station"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Australie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_and_Arthurs_Vale_Historic_Area"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_de_bagnes_australiens"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cascades_Female_Factory"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Fraser"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_nature_sauvage_de_Tasmanie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Box_Log_Falls.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riversleigh"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_Carlton"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_l'Australie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fraser_Island_Cathedral_cliffs.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CradleMountain.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fraser_Island_view_from_Indian_Head.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropiques_humides_du_Queensland"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Government_House_(Parramatta)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MacquarieIslandIsthmus.JPG"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stromatolites_in_Sharkbay.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heard_Island.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Méridionale"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Exmouth_caperange_beach.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Sydney"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Part_of_Great_Barrier_Reef_from_Helicopter.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Riversleigh.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Arthur_(Tasmanie)"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Australie"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LordHoweIslandFromKimsLookout.jpg"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_lacs_Willandra"
"http://fr.dbpedia.org/resource/Liste_du_patrimoine_mondial_en_Australie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_de_Ningaloo"
