"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Boy's_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/A_Boy's_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/A_Boy's_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/A_Boy's_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Boy's_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/A_Boy's_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/A_Boy's_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Boy's_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/A_Boy's_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Boy's_Will","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Boy's_Will","http://www.w3.org/2000/01/rdf-schema#label","A Boy's Will"
"http://fr.dbpedia.org/resource/A_Boy's_Will","http://www.w3.org/2000/01/rdf-schema#comment","A Boy's Will est un recueil de poèmes de Robert Frost paru en 1913, un an avant North of Boston."
"http://fr.dbpedia.org/resource/A_Boy's_Will","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/A-Boys-Will"
"http://fr.dbpedia.org/resource/A_Boy's_Will","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_voluntad_de_un_muchacho"
"http://fr.dbpedia.org/resource/A_Boy's_Will","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pp0zg"
"http://fr.dbpedia.org/resource/A_Boy's_Will","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Boy's_Will"
