"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://www.w3.org/2000/01/rdf-schema#label","Groupe Barta"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe Barta, ou groupe Lutte de classe, est un groupe politique trotskiste formé le 1er septembre 1939 par David Korner, alias Barta."
"http://fr.dbpedia.org/resource/Groupe_Barta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121slg7v"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117334"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageID",1534751
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageRevisionID",181842580
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bois"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Barcia"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_organisation_trotskiste"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Korner"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Daladier"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trotskisme_en_France"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_et_paysan"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trotskisme"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lutte_de_classe"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Bucholz"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1939"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_internationaliste"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Trotski"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageExternalLink","http://unioncommuniste.free.fr/"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/francais/barta/index.htm"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://dbpedia.org/ontology/wikiPageLength",2703
"http://fr.dbpedia.org/resource/Groupe_Barta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_organisation_trotskiste"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1939"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groupe_Barta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
