"subject","predicate","object"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/2000/01/rdf-schema#label","Todd Porter"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/2000/01/rdf-schema#label","トッド・ポーター"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/2000/01/rdf-schema#comment","Todd Mitchell Porter est un développeur de jeu vidéo qui a aussi écrit un certain nombre de romans pour les enfants. Il vit avec sa femme et sa fille à Highland Park au Texas."
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Todd_Porter_(game_developer)"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14481273"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171529340"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011098611"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/074yrb"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トッド・ポーター"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageID",916888
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageRevisionID",169062883
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominion:_Storm_Over_Gift_3"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strategic_Simulations"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concepteur_américain_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultima_VI:_The_False_Prophet"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asheron's_Call_2_:_Les_Rois_déchus"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7th_Level"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knights_of_Legend"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Times_of_Lore"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renegade_Legion:_Interceptor"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_Entertainment"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Storm"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G-Nome"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origin_Systems"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mayhavenpublishing.com/Pages/TPorter.html"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/wikiPageLength",1431
"http://fr.dbpedia.org/resource/Todd_Porter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Todd_Porter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concepteur_américain_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Todd_Porter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Todd_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Todd_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Todd_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Todd_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Todd_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Todd_Porter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Todd_Porter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Todd_Porter?oldid=169062883&ns=0"
"http://fr.dbpedia.org/resource/Todd_Porter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Todd_Porter"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/abstract","Todd Mitchell Porter est un développeur de jeu vidéo qui a aussi écrit un certain nombre de romans pour les enfants. Il vit avec sa femme et sa fille à Highland Park au Texas."
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4853732"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Todd_Porter","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
