"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://www.w3.org/2000/01/rdf-schema#label","Microrégion de Marabá"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://www.w3.org/2000/01/rdf-schema#label","Мараба (микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Marabá"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://www.w3.org/2000/01/rdf-schema#comment","La microrégion de Marabá est l'une des sept microrégions qui subdivisent le Sud-Est de l'État du Pará au Brésil. Elle comporte 5 municipalités qui regroupaient 259 514 habitants en 2006 pour une superficie totale de 19 936 km2."
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարաբայի_գավառ"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microrregión_de_Marabá"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Marabá_(tiểu_vùng)"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мараба_(микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marabá_(microregio)"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1926510"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мараба_(мікрорегіон)"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156mmt"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mikroregion_Marabá"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microrregião_de_Marabá"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microregione_di_Marabá"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://dbpedia.org/ontology/wikiPageID",1977085
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://dbpedia.org/ontology/wikiPageRevisionID",186691065
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pará"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brejo_Grande_do_Araguaia"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_João_do_Araguaia"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Domingos_do_Araguaia"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestina_do_Pará"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microrégion_au_Pará"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Est_du_Pará"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marabá"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Para_Micro_Maraba.svg"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://dbpedia.org/ontology/wikiPageLength",736
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://www.georss.org/georss/point","-5.368889 -49.117778"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Microrégion_au_Pará"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivision_du_Pará"
"http://fr.dbpedia.org/resource/Microrégion_de_Marabá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
