"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France","http://www.w3.org/2000/01/rdf-schema#label","Violence politique en France"
"http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terrorism_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国政治迫害"
"http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قمع_سياسي_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_정치적_억압"
"http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سرکوب_سیاسی_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8771584"
"http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_میں_سیاسی_استبداد"
"http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Political_repression_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France","http://dbpedia.org/ontology/wikiPageID",4980854
"http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",141585804
"http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Violence politique en France"
"http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_française"
"http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Violence_politique_en_France?oldid=141585804&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Violence_politique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Violence_politique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Défense_et_sécurité_en_France"
