"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Stamboom2/einde_aftakking"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15692370"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:قائمة_شجرية/تفرع_أخير"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Tree_list/final_branching"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Stamboom2/einde_aftakking"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Lista_em_árvore/ramificação_final"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:Tree_list/final_branching"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Tree_list/final_branching"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Tree_list/final_branching"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Tree_list/final_branching"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Arbore/ramificare_finală"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:Tree_list/final_branching"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Tree_list/final_branching"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:Tree_list/final_branching"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://dbpedia.org/ontology/wikiPageID",5844299
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://dbpedia.org/ontology/wikiPageRevisionID",95077325
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Arbre/Embranchement_final","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Arbre/Embranchement_final?oldid=95077325&ns=10"
