"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://www.w3.org/2000/01/rdf-schema#label","Le Faux Pas"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://www.w3.org/2000/01/rdf-schema#comment","Le Faux Pas est un film français réalisé par Antoine d'Ormesson, sorti en 1965."
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26699891/"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/316010/"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/83985,"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/28806"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/5408"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1022523"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=50442"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=251170.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48746720"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3wtg8lw"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageID",9763838
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageRevisionID",182809211
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Faux_Pas_(tableau)"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Martin_(journaliste)"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Pascal"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Paturel"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yori_Bertin"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Hochet"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Watteau"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1965"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_français"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_du_cinéma_(1969-1992)"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_(revue)"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Barsky"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LCJ_Éditions_et_Productions"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_d'Ormesson"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unifrance.org/film/5408/le-faux-pas"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://purl.org/dc/elements/1.1/title","Le Faux Pas"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://dbpedia.org/ontology/wikiPageLength",2115
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1965"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_policier_français"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://xmlns.com/foaf/0.1/name","Le Faux Pas"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bifi_titre"
"http://fr.dbpedia.org/resource/Le_Faux_Pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
