"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#label","Os Herdeiros"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#label","Os Herdeiros (1970)"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#label","Les Héritiers (film, 1970)"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#comment","Les Héritiers (Os Herdeiros) est un film brésilien réalisé par Carlos Diegues, sorti en 1970."
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v140926"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3392181/"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/97446"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/30543"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0064420"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/40596/"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/64295/"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=2712.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Os_Herdeiros"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Nāpekekā_lanaūpu"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Os_Herdeiros_(1970)"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233271"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lkjlq"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageID",6706906
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageRevisionID",180732056
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1970"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_brésilien"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarbas_Barbosa"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_brésilien_sorti_en_1970"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nara_Leão"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogério_Duarte"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Otelo"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odete_Lara"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caetano_Veloso"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_brésilien"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gouveia"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_du_Cinema_Novo"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulo_Porto"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Diegues"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinzaine_des_réalisateurs"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Léaud"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Carlos_Diegues"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dib_Lutfi"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Ribeiro"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérgio_Cardoso"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luiz_Carlos_Barreto"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mário_Lago"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://purl.org/dc/elements/1.1/title","Les Héritiers"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://dbpedia.org/ontology/wikiPageLength",2228
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_du_Cinema_Novo"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_brésilien"
"http://fr.dbpedia.org/resource/Les_Héritiers_(film,_1970)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_brésilien_sorti_en_1970"
