"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_marocain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_marocain","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche chanteur marocain"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_marocain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26712695"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_marocain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_cantanti_marocchini"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_marocain","http://dbpedia.org/ontology/wikiPageID",3489567
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_marocain","http://dbpedia.org/ontology/wikiPageRevisionID",162938341
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_marocain","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche chanteur marocain"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_marocain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_marocain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_marocain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_chanteur_marocain?oldid=162938341&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_marocain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_marocaine"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_marocain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_marocain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_marocaine"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_chanteur_marocain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_marocain"
