"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2000/01/rdf-schema#label","Gwaihir"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2000/01/rdf-schema#label","Gwaihir"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2000/01/rdf-schema#label","Gwaihir"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2000/01/rdf-schema#label","Gwaihir"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2000/01/rdf-schema#label","グワイヒア"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2000/01/rdf-schema#comment","Gwaihir est un personnage du légendaire de l'écrivain britannique J. R. R. Tolkien. Il apparaît notamment dans le roman Le Seigneur des anneaux. Il est un des Grands Aigles de la Terre du Milieu."
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gwaihir"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gwaihir"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gwahir"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26413"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gwaihir"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Gwaihir"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gwaihir"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gwaihir"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gwaihir"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gwaihir"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/關赫"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gwaihir"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グワイヒア"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Gwaihir"
"http://fr.dbpedia.org/resource/Gwaihir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hzh4w"
"http://fr.dbpedia.org/resource/Gwaihir","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Gwaihir"
"http://fr.dbpedia.org/resource/Gwaihir","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Gwaihir"
"http://fr.dbpedia.org/resource/Gwaihir","http://dbpedia.org/ontology/wikiPageID",105833
"http://fr.dbpedia.org/resource/Gwaihir","http://dbpedia.org/ontology/wikiPageRevisionID",172778862
