"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2013","http://www.w3.org/2000/01/rdf-schema#label","Film marocain sorti en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26927320"
"http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2013","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مغربية_إنتاج_2013"
"http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2013","http://dbpedia.org/ontology/wikiPageID",7898119
"http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2013","http://dbpedia.org/ontology/wikiPageRevisionID",102931901
"http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Film marocain sorti en 2013"
"http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_marocain_sorti_en_2013?oldid=102931901&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_2013"
"http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_marocain_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_marocain_sorti_en_2013","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2013_au_Maroc"
