"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/2000/01/rdf-schema#label","Leptopelis macrotis"
"http://fr.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/2000/01/rdf-schema#label","Storögd gräsgroda"
"http://fr.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/2000/01/rdf-schema#label","Leptopelis macrotis"
"http://fr.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/2000/01/rdf-schema#label","Leptopelis macrotis"
"http://fr.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/2000/01/rdf-schema#comment","Leptopelis macrotis est une espèce d'amphibiens de la famille des Arthroleptidae."
"http://fr.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=663244"
"http://fr.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/23433"
"http://fr.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leptopelis_macrotis"
"http://fr.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/leptopelis-macrotis"
"http://fr.dbpedia.org/resource/Leptopelis_macrotis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56263/0"
