"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soaperette","http://www.w3.org/2000/01/rdf-schema#label","Soaperette"
"http://fr.dbpedia.org/resource/Soaperette","http://www.w3.org/2000/01/rdf-schema#comment","Soaperette est un programme court humoristique et musical télévisé en 30 épisodes diffusé pour la première fois de janvier à juin 2007 sur Fox Life puis en décembre 2007 sur NRJ 12. Qualifié de « variété-fiction » par la production, il s'agit en fait d'une série dont le principe repose sur le mélange de comédie et de parodies de succès de la variété."
"http://fr.dbpedia.org/resource/Soaperette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kn3tk"
"http://fr.dbpedia.org/resource/Soaperette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487303"
"http://fr.dbpedia.org/resource/Soaperette","http://dbpedia.org/ontology/wikiPageID",1885115
"http://fr.dbpedia.org/resource/Soaperette","http://dbpedia.org/ontology/wikiPageRevisionID",169987712
"http://fr.dbpedia.org/resource/Soaperette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laissez-moi_danser_(Monday,_Tuesday)"
"http://fr.dbpedia.org/resource/Soaperette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libertine_(chanson)"
"http://fr.dbpedia.org/resource/Soaperette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parking_des_anges"
"http://fr.dbpedia.org/resource/Soaperette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché_capital"
"http://fr.dbpedia.org/resource/Soaperette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desireless"
"http://fr.dbpedia.org/resource/Soaperette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mylène_Farmer"
"http://fr.dbpedia.org/resource/Soaperette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Piaf"
"http://fr.dbpedia.org/resource/Soaperette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage,_Voyage"
"http://fr.dbpedia.org/resource/Soaperette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_12"
"http://fr.dbpedia.org/resource/Soaperette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oiseau_et_l'Enfant"
"http://fr.dbpedia.org/resource/Soaperette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Tell"
"http://fr.dbpedia.org/resource/Soaperette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viens_boire_un_p'tit_coup_à_la_maison"
