"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Монсо-ан-Бессен"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","贝桑地区蒙索"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Монсо-ан-Бессен"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#label","Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#comment","Monceaux-en-Bessin est une commune française, située dans le département du Calvados en région Normandie, peuplée de 558 habitants (les Monçois)."
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211404363"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14436"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монсо-ан-Бессен"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոնսո_ան_Բեսեն"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152478498#about"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6427330/"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монсо-ан-Бессен"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μονσώ-αν-Μπεσέν"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монсо-ан-Бессен"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монсо-ан-Бессен"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030frb"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝桑地区蒙索"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монсо-ан-Бессен"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q609425"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monceaux-en-Bessin"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://dbpedia.org/ontology/wikiPageID",16199
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://dbpedia.org/ontology/wikiPageRevisionID",190343351
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Calvados"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpiquet"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:14436-Monceaux-en-Bessin-Sols.png"
"http://fr.dbpedia.org/resource/Monceaux-en-Bessin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Bayeux"
