"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge__mars_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge__mars_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge__mars_2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge__mars_2014__1","http://dbpedia.org/ontology/functionEndYear","2017"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge__mars_2014__1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge__mars_2014__1","http://dbpedia.org/ontology/personName","Philippe Hamon"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge__mars_2014__1","http://dbpedia.org/ontology/startOccupation","Fonctionnaire parlementaire"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge__mars_2014__1","http://dbpedia.org/ontology/startOccupation","(Mandat écourté à la suite de démissions dans le conseil municipal)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge__mars_2014__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge__mars_2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
