"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2000/01/rdf-schema#label","Monoisotopic element"
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2000/01/rdf-schema#label","Моноізотопний елемент"
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2000/01/rdf-schema#label","Élément monoisotopique"
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2000/01/rdf-schema#label","单一同位素元素"
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2000/01/rdf-schema#label","Моноизотопный элемент"
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2000/01/rdf-schema#comment","Un élément monoisotopique est un élément ne possédant qu'un seul isotope stable. À l'heure actuelle, on dénombre 26 éléments monoisotopiques."
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monoisotopic_element"
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Моноізотопний_елемент"
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Monoizotopický_prvok"
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mono-isotopisch_element"
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Monoisotopisk_grundstof"
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عنصر_أحادي_النظير"
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عنصر_تک_ایزوتوپ"
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Monoizotopický_prvek"
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моноизотопный_элемент"
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Monoizotopik_element"
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/37751200"
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/单一同位素元素"
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588104"
"http://fr.dbpedia.org/resource/Élément_monoisotopique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwktd4"
