"subject","predicate","object"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2000/01/rdf-schema#label","Língua !kung"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2000/01/rdf-schema#label","Языки жу"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2000/01/rdf-schema#label","Idioma kung"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2000/01/rdf-schema#label","!Kung (llengua)"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2000/01/rdf-schema#label","ǃKung languages"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2000/01/rdf-schema#label","クン語"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2000/01/rdf-schema#label","ǃkung"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2000/01/rdf-schema#label","Lingua !kung"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2000/01/rdf-schema#comment","Le ǃkung, aussi écrit ǃxun, est un continuum linguistique de (en)."
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Northern-Khoisan-languages"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/3645"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/!쿵어"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_!kung"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/juku1256"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/!Kung_(llengua)"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Языки_жу"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Põhjakhoisani_keeled"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クン語"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ǃKung_languages"
"http://fr.dbpedia.org/resource/ǃkung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/!Kung"
