"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2000/01/rdf-schema#label","Steve Turre"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2000/01/rdf-schema#label","Steve Turre"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2000/01/rdf-schema#label","Турре, Стив"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2000/01/rdf-schema#label","Steve Turre"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2000/01/rdf-schema#comment","Steve Turre, né Stephen Johnson Turre, le 12 septembre 1948, est un tromboniste de jazz américain, né à Omaha (Nebraska), connu pour son utilisation de la conque et d'autres coquillages, dont il est un des pionniers dans leurs utilisations dans les musiques occidentales. Il joue fréquemment avec des orchestres de composition d'Amérique centrale et Caraïbes."
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa2014808426"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0878076"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steve_Turre"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/174447"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000045474"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6ch2p9g"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/steveturre"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5514_2015"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/329528"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Steve_Turre"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1869966"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Steve_Turre"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Turre"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84002098"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1935960"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steve_Turre"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42026924"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/127991"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13900615t#about"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1751f9e8-e0b5-4d3c-99b6-d93e0e1f4895"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Steve_Turre"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/64146"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134666283"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטיב_טוריי"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0262qz"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086261703/id"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Турре,_Стив"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steve_Turre"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/262438"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steve_Turre"
"http://fr.dbpedia.org/resource/Steve_Turre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steve_Turre"
