"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rainijohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rainijohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rainijohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rainijohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rainijohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rainijohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rainijohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rainijohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rainijohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rainijohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rainijohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rainijohary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rainijohary","http://www.w3.org/2000/01/rdf-schema#label","Rainijohary"
"http://fr.dbpedia.org/resource/Rainijohary","http://www.w3.org/2000/01/rdf-schema#comment","Rainijohary (1783-1881), également connu sous le nom d'Andrianisa, est un aristocrate malgache qui a atteint le grade de maréchal. Il appartenait à la caste des Hova, la caste roturière de l’ethnie Merina. En 1852, Rainijohary a épousé Ranavalona Ire, la reine du royaume de Madagascar."
"http://fr.dbpedia.org/resource/Rainijohary","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6c93ny1"
"http://fr.dbpedia.org/resource/Rainijohary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18225475"
"http://fr.dbpedia.org/resource/Rainijohary","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rainijohary"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageID",12611514
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageRevisionID",185436023
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hova"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Madagascar"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_malgache"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrianampoinimerina"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autosuffisance"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranavalona_Ire"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsiatosika"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainiharo"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malgaches"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Pasfield_Oliver"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macmillan_Publishers"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mananjary"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainivoninahitriniony"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radama_II"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsimahafotsy"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1881"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1783"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérinas"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radama_Ier"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Madagascar"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasoherina"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranavalona_Ire"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranavalona_II"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambohimanga"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_California_Press"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/madagascaranhis01olivgoog"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/madagascaranhis00olivgoog"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.nl/books%3Fid=gqf1nwb2QlIC&lpg=PA409&dq=Rainijohary&hl=nl&pg=PA409%23v=onepage&q=Rainijohary&f=false"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.nl/books%3Fid=mw1n9-3ZvcQC&dq=Rainijohary&hl=nl&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Madagascar/madagascar1.htm"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/wikiPageLength",3756
"http://fr.dbpedia.org/resource/Rainijohary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1783"
"http://fr.dbpedia.org/resource/Rainijohary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Madagascar"
"http://fr.dbpedia.org/resource/Rainijohary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Rainijohary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranavalona_Ire"
"http://fr.dbpedia.org/resource/Rainijohary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1881"
"http://fr.dbpedia.org/resource/Rainijohary","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_malgache"
"http://fr.dbpedia.org/resource/Rainijohary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Rainijohary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rainijohary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rainijohary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Rainijohary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rainijohary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie_2"
"http://fr.dbpedia.org/resource/Rainijohary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Rainijohary","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Rainijohary","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rainijohary?oldid=185436023&ns=0"
"http://fr.dbpedia.org/resource/Rainijohary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rainijohary"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/abstract","Rainijohary (1783-1881), également connu sous le nom d'Andrianisa, est un aristocrate malgache qui a atteint le grade de maréchal. Il appartenait à la caste des Hova, la caste roturière de l’ethnie Merina. En 1852, Rainijohary a épousé Ranavalona Ire, la reine du royaume de Madagascar."
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Rainijohary","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
