"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://www.w3.org/2000/01/rdf-schema#label","Exposició colonial"
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://www.w3.org/2000/01/rdf-schema#label","Exposition coloniale"
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://www.w3.org/2000/01/rdf-schema#label","Exposición colonial"
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://www.w3.org/2000/01/rdf-schema#comment","Les expositions coloniales sont des manifestations organisées au XIXe siècle et dans la première moitié du XXe siècle dans plusieurs pays européens, notamment en France, aux États-Unis (où elle ne s'est finalement pas tenue), en Australie et en Afrique du Sud. Elles étaient destinées à permettre aux habitants de la métropole de découvrir différentes facettes des colonies. Les expositions coloniales donnaient lieu à des reconstitutions spectaculaires des environnements naturels et des monuments d'Afrique, d'Asie ou d'Océanie."
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/expositions-coloniales"
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Colonial_exhibitions"
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Exposició_colonial"
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תערוכה_קולוניאלית"
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d1k92"
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300260349"
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062234"
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koloniale_tentoonstelling"
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koloniální_výstava"
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exposição_colonial"
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colonial_exhibition"
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exposición_colonial"
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://dbpedia.org/ontology/wikiPageID",261776
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://dbpedia.org/ontology/wikiPageRevisionID",189393005
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_coloniale_internationale"
"http://fr.dbpedia.org/resource/Exposition_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
