"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35666"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/2000/01/rdf-schema#label","Holgate Glacier"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/2000/01/rdf-schema#label","Glacier Holgate"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/2000/01/rdf-schema#comment","Holgate Glacier est un glacier situé dans l'État américain de l'Alaska, dans le parc national des Kenai Fjords. Il s'épanche depuis le champ de glace Harding vers Holgate Arm dans la baie d'Aialik. Les bateaux d'excursion de la ville de Seward offrent aux touristes la possibilité de voir le glacier."
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Holgate_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1422626"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16892380"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Holgate_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2395219"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ywxr2w"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5864101/"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holgate_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ghiacciaio_Holgate"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Holgate-Gletscher"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Holgate_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageID",13198954
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageRevisionID",181724370
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borough_de_la_péninsule_de_Kenai"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_l'État_de_l'Alaska"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêlage_(glaciologie)"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glacier_des_montagnes_Chugach"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seward_(Alaska)"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidange_brutale_d'un_lac_glaciaire"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Chugach"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_parc_national_des_Kenai_Fjords"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glacier_dans_un_parc_national_en_Alaska"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glacier_dans_le_borough_de_la_péninsule_de_Kenai"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Kenai_Fjords"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_glaciers_de_l'Alaska"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageExternalLink","http://ak.water.usgs.gov/glaciology/holgate/photos/index.htm"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthshots.usgs.gov"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/wikiPageLength",2652
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.georss.org/georss/point","59.8667 -149.917"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glacier_des_montagnes_Chugach"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_parc_national_des_Kenai_Fjords"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glacier_dans_le_borough_de_la_péninsule_de_Kenai"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glacier_dans_un_parc_national_en_Alaska"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Glacier"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glacier_Holgate?oldid=181724370&ns=0"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.8667
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://www.w3.org/2003/01/geo/wgs84_pos#long",-149.917
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holgate_Glacier_ENBLA01.jpg"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Alaska"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/latitude",59.8667
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/longitude",149
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/légende","Vue du front glaciaire."
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/nom","Glacier Holgate"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/type","Glacier de vallée, glacier côtier"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/altitude",0
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Subdivisions_de_l'État_de_l'Alaska"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Borough_de_la_péninsule_de_Kenai"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Montagnes_Chugach"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Glacier_Holgate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Holgate_Glacier_ENBLA01.jpg?width=300"
