"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Écrivain italien du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:20th-century_writers_from_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Scritori_tałiani_del_XX_secoło"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:20-րդ_դարի_իտալացի_գրողներ"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Italienska_författare_under_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyıl_İtalyan_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XX_საუკუნის_იტალიელი_მწერლები"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_italien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_سده_۲۰_(میلادی)_اهل_ایتالیا"
