"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Punch-Out!!","http://www.w3.org/2000/01/rdf-schema#label","Super Punch-Out!!"
"http://fr.dbpedia.org/resource/Super_Punch-Out!!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3977588"
"http://fr.dbpedia.org/resource/Super_Punch-Out!!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_Punch-Out!!"
"http://fr.dbpedia.org/resource/Super_Punch-Out!!","http://dbpedia.org/ontology/wikiPageID",9537270
"http://fr.dbpedia.org/resource/Super_Punch-Out!!","http://dbpedia.org/ontology/wikiPageRevisionID",120072964
"http://fr.dbpedia.org/resource/Super_Punch-Out!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nintendo"
"http://fr.dbpedia.org/resource/Super_Punch-Out!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punch-Out!!"
"http://fr.dbpedia.org/resource/Super_Punch-Out!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/Super_Punch-Out!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Punch-Out!!_(jeu_vidéo,_1984)"
"http://fr.dbpedia.org/resource/Super_Punch-Out!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Punch-Out!!_(jeu_vidéo,_1994)"
"http://fr.dbpedia.org/resource/Super_Punch-Out!!","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Super_Punch-Out!!_(jeu_vidéo,_1994)"
"http://fr.dbpedia.org/resource/Super_Punch-Out!!","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Super_Punch-Out!!_(jeu_vidéo,_1984)"
"http://fr.dbpedia.org/resource/Super_Punch-Out!!","http://dbpedia.org/ontology/wikiPageLength",405
"http://fr.dbpedia.org/resource/Super_Punch-Out!!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Super_Punch-Out!!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_vidéoludique"
"http://fr.dbpedia.org/resource/Super_Punch-Out!!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Super_Punch-Out!!?oldid=120072964&ns=0"
"http://fr.dbpedia.org/resource/Super_Punch-Out!!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Super_Punch-Out!!"
