"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galleria","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ShoppingMall"
"http://fr.dbpedia.org/resource/Galleria","http://www.w3.org/2000/01/rdf-schema#label","Galeries comercials"
"http://fr.dbpedia.org/resource/Galleria","http://www.w3.org/2000/01/rdf-schema#label","Galería comercial"
"http://fr.dbpedia.org/resource/Galleria","http://www.w3.org/2000/01/rdf-schema#label","Galleria commerciale"
"http://fr.dbpedia.org/resource/Galleria","http://www.w3.org/2000/01/rdf-schema#label","Galleria"
"http://fr.dbpedia.org/resource/Galleria","http://www.w3.org/2000/01/rdf-schema#comment","La Galleria est le nom donné en Italie à un espace urbain couvert et piétonnier - caractérisé le plus souvent par une architecture monumentale - reliant deux corps de bâtiments. Les plus remarquables sont construites dans la deuxième moitié du XIXe siècle. Les principales sont :"
"http://fr.dbpedia.org/resource/Galleria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q597052"
"http://fr.dbpedia.org/resource/Galleria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Galeries_comercials"
"http://fr.dbpedia.org/resource/Galleria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt1mz"
"http://fr.dbpedia.org/resource/Galleria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galleria_commerciale"
"http://fr.dbpedia.org/resource/Galleria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galería_comercial"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageID",4718396
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageRevisionID",175205568
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galleria_Alberto_Sordi"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Passage"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galleria_Re_Umberto_I"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brogi,_Carlo_(1850-1925)_-_n._10209_-_Napoli_-_Interno_della_Galleria_Umberto_I_-_Architetto_Ernesto_de_Mauro.jpg"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Einblick_Galerie_Viktor_Emanuel_Mailand.jpg"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galleria"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galleria_Vittorio_Emanuele_III"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galleria_Umberto_I"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palerme"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galleria_Vittorio_Emanuele_II"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galleria_San_Federico"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galleria_Subalpina"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trieste"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galleria_Principe_di_Napoli"
"http://fr.dbpedia.org/resource/Galleria","http://dbpedia.org/ontology/wikiPageLength",1976
"http://fr.dbpedia.org/resource/Galleria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Passage"
"http://fr.dbpedia.org/resource/Galleria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galleria"
"http://fr.dbpedia.org/resource/Galleria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Galleria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Galleria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
