"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kabupaten_Pelalawan","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Pelalawan"
"http://fr.dbpedia.org/resource/Kabupaten_Pelalawan","http://dbpedia.org/ontology/wikiPageID",5193580
"http://fr.dbpedia.org/resource/Kabupaten_Pelalawan","http://dbpedia.org/ontology/wikiPageRevisionID",80229538
"http://fr.dbpedia.org/resource/Kabupaten_Pelalawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_indonésien"
"http://fr.dbpedia.org/resource/Kabupaten_Pelalawan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Pelalawan"
"http://fr.dbpedia.org/resource/Kabupaten_Pelalawan","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Kabupaten_de_Pelalawan"
"http://fr.dbpedia.org/resource/Kabupaten_Pelalawan","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Kabupaten_Pelalawan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_indonésien"
"http://fr.dbpedia.org/resource/Kabupaten_Pelalawan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kabupaten_Pelalawan?oldid=80229538&ns=0"
"http://fr.dbpedia.org/resource/Kabupaten_Pelalawan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kabupaten_Pelalawan"
