"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://www.w3.org/2000/01/rdf-schema#label","Freestyle (film)"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Freestyle est un film français réalisé par Caroline Chomienne et sorti en 2002."
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5126089/"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0322333"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98961060"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://dbpedia.org/ontology/wikiPageID",13567032
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",176233114
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2001"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_du_cinéma_indépendant_pour_sa_diffusion"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Marseille"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bonfanti"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Chomienne"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2002"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://medias.unifrance.org/medias/67/3/835/format_page/media.jpg"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://purl.org/dc/elements/1.1/title","Freestyle"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://dbpedia.org/ontology/wikiPageLength",2079
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2002"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Marseille"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://xmlns.com/foaf/0.1/name","Freestyle"
"http://fr.dbpedia.org/resource/Freestyle_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
