"subject","predicate","object"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/2000/01/rdf-schema#label","WorldShift"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/2000/01/rdf-schema#label","WorldShift"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/2000/01/rdf-schema#label","WorldShift"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/2000/01/rdf-schema#comment","WorldShift est un jeu vidéo de stratégie en temps réel développé par et publié en France par le 5 septembre 2008 puis aux États-Unis par le 10 novembre 2009."
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/worldshift"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/worldshift-collectors-edition"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WorldShift"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WorldShift"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WorldShift"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1880712"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rm8b_"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/WorldShift"
"http://fr.dbpedia.org/resource/WorldShift","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/WorldShift"
"http://fr.dbpedia.org/resource/WorldShift","http://dbpedia.org/ontology/wikiPageID",3612237
"http://fr.dbpedia.org/resource/WorldShift","http://dbpedia.org/ontology/wikiPageRevisionID",181715146
"http://fr.dbpedia.org/resource/WorldShift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/WorldShift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/WorldShift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Sea_Studios"
