"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_Charles-de-Gaulle_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_Charles-de-Gaulle_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_Charles-de-Gaulle_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_Charles-de-Gaulle_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_Charles-de-Gaulle_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_Charles-de-Gaulle_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_Charles-de-Gaulle_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_Charles-de-Gaulle_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_Charles-de-Gaulle_1","http://www.w3.org/2000/01/rdf-schema#label","Aéroport Charles de Gaulle 1 (Paris RER)"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_Charles-de-Gaulle_1","http://www.w3.org/2000/01/rdf-schema#label","Gare de l'aéroport Charles-de-Gaulle 1"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_Charles-de-Gaulle_1","http://www.w3.org/2000/01/rdf-schema#label","Station Aéroport Charles-de-Gaulle 1"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_Charles-de-Gaulle_1","http://www.w3.org/2000/01/rdf-schema#label","戴高乐机场1号航站楼站"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_Charles-de-Gaulle_1","http://www.w3.org/2000/01/rdf-schema#comment","La gare de l'aéroport Charles-de-Gaulle 1 est une gare ferroviaire française de la ligne d'Aulnay-sous-Bois à Roissy 2-RER, située dans l'aéroport de Roissy-Charles-de-Gaulle, sur le territoire de la commune de Tremblay-en-France (département de la Seine-Saint-Denis). Malgré son nom, la gare, qui est implantée sur le site de Roissypôle, dessert directement l'aérogare 3 (accessible à pied) et indirectement l'aérogare 1 qu'il est possible de rejoindre par le métro automatique CDGVAL depuis la station implantée juste à côté de la gare et dénommée Terminal 3 - Roissypole."
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_Charles-de-Gaulle_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_l'aéroport_Charles-de-Gaulle_1"
