"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1889__1","http://dbpedia.org/ontology/functionEndYear","1902"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1889__1","http://dbpedia.org/ontology/functionStartYear","1889"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1889__1","http://dbpedia.org/ontology/personName","Charles Mourier"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1889__1","http://dbpedia.org/ontology/startOccupation","Directeur de l'Assistance publique"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1889__1","http://dbpedia.org/ontology/startOccupation","Maître des requêtes auConseil d'État"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1889__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Quissac"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1889__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1889__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Assistance_publique"
"http://fr.dbpedia.org/resource/Canton_de_Quissac__1889__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
