"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#label","Luke Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#label","Luke Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#label","Luke Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#label","Янг, Люк"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#label","لوك يونج"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#label","盧克·楊格"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#label","Luke Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#label","Luke Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#label","Luke Young (footballer, born 1979)"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#comment","Luke Paul Young, né le 19 juillet 1979 à Harlow, est un footballeur anglais, qui évolue au poste de défenseur."
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/3271"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luke_Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=27093"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.2076.en.html"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/luke-young/2765/"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/young/2594"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/12195.html"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=15624"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luke_Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوك_يونج"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Люк_Янг"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luke_Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Люк_Янг"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーク・ヤング"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Luke_Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Luke_Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوک_یانگ"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luke_Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Luke_Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07rb48"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Luke_Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Luke_Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Янг,_Люк"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Luke_Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luke_Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luke_Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/盧克·楊格"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루크_영_(축구_선수)"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลุค_ยัง_(นักฟุตบอล)"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luke_Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luke_Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luke_Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luke_Young_(footballer,_born_1979)"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Люк_Йънг"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/लुक_योङ"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luke_Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Luke_Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Luke_Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوك_يونغ"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Luke_Young"
"http://fr.dbpedia.org/resource/Luke_Young","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luke_Young"
