"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://www.w3.org/2000/01/rdf-schema#label","L'Ajuntaera pa la Plática, l'Esturrie y l'Escarculle la Llengua Murciana"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://www.w3.org/2000/01/rdf-schema#label","穆爾西亞語言推廣和發展協會"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://www.w3.org/2000/01/rdf-schema#label","L'Ajuntaera"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://www.w3.org/2000/01/rdf-schema#label","L'Ajuntaera pa la Plática, l'Esturrie y l'Escarculle la Llengua Murciana"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://www.w3.org/2000/01/rdf-schema#comment","L’Ajuntaera pa la Plática, l'Esturrie y l'Escarculle la Llengua Murciana (en français Association pour la pratique, l'étude et la diffusion de la langue murcienne) est une association culturelle qui vise à développer la langue murcienne, qu'il considère comme une langue distincte, ainsi que la recherche de la langue et être en mesure d'aider toutes les personnes qui veulent parler la langue."
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1014834"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0521b0y"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'Ajuntaera"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆爾西亞語言推廣和發展協會"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://dbpedia.org/ontology/wikiPageID",3496534
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://dbpedia.org/ontology/wikiPageRevisionID",175789281
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_la_Région_de_Murcie"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murcien"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tlfq.ulaval.ca/axl/europe/espagne-murcie.htm"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nupz8sZgYfk"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laverdad.es/murcia/20071124/murcia/ajuntaera-revive-panocho-semana-20071124.html"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Pvwk6cCKaQoC&pg=PA231&lpg=PA231&dq=%22L%27Ajuntaera%22&source=bl&ots=3kvFKnZjEa&sig=b7H-4DLShFwyEBLTjq4OmoawBPg&hl=fr&sa=X&ei=udtdUdujD-yL4gS234DQAg&ved=0CGIQ6AEwBzhk%23v=onepage&q=%22L%27Ajuntaera%22&f=false"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/1737160/0/"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://dbpedia.org/ontology/wikiPageLength",1781
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_la_Région_de_Murcie"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana?oldid=175789281&ns=0"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://fr.dbpedia.org/property/date","avril 2009"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://fr.dbpedia.org/property/tentative","septembre 2020"
"http://fr.dbpedia.org/resource/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Ajuntaera_pa_la_Plática,_l'Esturrie_y_l'Escarculle_la_Llengua_Murciana"
