"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Magnus Knutsson"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","ماغنوس كناتسون"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Magnus Knutsson (cyclisme)"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Magnus Knutsson"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Magnus Knutsson, né le 12 mars 1964 à Vänersborg, est un coureur cycliste suédois."
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=9139"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/kn/magnus-knutsson-1.html"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/182420"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magnus_Knutsson"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماجنوس_كناتسون"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19628686"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منوس_کنوتسون"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماغنوس_كناتسون"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magnus_Knutsson"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Magnus_Knutsson"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0139zpwg"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vänersborg"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://dbpedia.org/ontology/wikiPageID",8096971
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://dbpedia.org/ontology/wikiPageRevisionID",168483640
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suède"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duo_normand"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_cyclisme"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Håkan_Larsson"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1964"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_cyclisme"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_cyclisme"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_juniors"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_cyclisme"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_cyclisme"
"http://fr.dbpedia.org/resource/Magnus_Knutsson_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suède_de_cyclisme_sur_route"
