"subject","predicate","object"
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/2000/01/rdf-schema#label","Werner Schwab"
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/2000/01/rdf-schema#label","Werner Schwab"
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/2000/01/rdf-schema#label","Werner Schwab"
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/2000/01/rdf-schema#label","Werner Schwab"
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/2000/01/rdf-schema#comment","Werner Schwab est un dramaturge autrichien né à Graz le 4 février 1958 et mort dans la même ville le 1er janvier 1994 Auteur d'une quinzaine de pièces de théâtre décapantes et sans pitié pour la société occidentale, il se distingue par un style brut qui met sur le même plan l'« or » et la « merde ». Ses personnages se soulagent, sur scène, de diarrhées verbales dans des lieux sordides et lugubres, plein d'ordures et d'insanités répugnantes. Ses pièces les plus connues sont Les Présidentes et Excédents de poids, insignifiant : amorphe, toutes deux publiées en 1990."
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Werner_Schwab"
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1065875"
"http://fr.dbpedia.org/resource/Werner_Schwab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/48086"
