"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolke","http://www.w3.org/2000/01/rdf-schema#label","Wolke"
"http://fr.dbpedia.org/resource/Wolke","http://www.w3.org/2000/01/rdf-schema#label","Wolke (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Wolke","http://www.w3.org/2000/01/rdf-schema#label","Wolke"
"http://fr.dbpedia.org/resource/Wolke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вольке"
"http://fr.dbpedia.org/resource/Wolke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wolke"
"http://fr.dbpedia.org/resource/Wolke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q776968"
"http://fr.dbpedia.org/resource/Wolke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wolke"
"http://fr.dbpedia.org/resource/Wolke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wolke_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageID",5549583
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageRevisionID",124426367
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babelsberg"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolke_Hegenbarth"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_anglaise"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gudrun_Pausewang"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Neukölln"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_Ciel_(film,_2008)"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Wolke"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nuage"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Wolke"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wolke"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meerbusch"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rottenburg_am_Neckar"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wolke_Hegenbarth"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bruno_Wolke"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manfred_Wolke"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Robert_Wolke"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Nuage"
"http://fr.dbpedia.org/resource/Wolke","http://dbpedia.org/ontology/wikiPageLength",787
"http://fr.dbpedia.org/resource/Wolke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Wolke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Wolke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Wolke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Wolke","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Wolke","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wolke?oldid=124426367&ns=0"
"http://fr.dbpedia.org/resource/Wolke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wolke"
