"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gribouillage","http://www.w3.org/2000/01/rdf-schema#label","Doodle"
"http://fr.dbpedia.org/resource/Gribouillage","http://www.w3.org/2000/01/rdf-schema#label","Skrabbel"
"http://fr.dbpedia.org/resource/Gribouillage","http://www.w3.org/2000/01/rdf-schema#label","Tranh vẽ nguệch ngoạc"
"http://fr.dbpedia.org/resource/Gribouillage","http://www.w3.org/2000/01/rdf-schema#label","Sarrabisco"
"http://fr.dbpedia.org/resource/Gribouillage","http://www.w3.org/2000/01/rdf-schema#label","Scribble (Kreation)"
"http://fr.dbpedia.org/resource/Gribouillage","http://www.w3.org/2000/01/rdf-schema#label","Doodle"
"http://fr.dbpedia.org/resource/Gribouillage","http://www.w3.org/2000/01/rdf-schema#label","Gribouillage"
"http://fr.dbpedia.org/resource/Gribouillage","http://www.w3.org/2000/01/rdf-schema#label","Droedelen"
"http://fr.dbpedia.org/resource/Gribouillage","http://www.w3.org/2000/01/rdf-schema#comment","Le gribouillage forme du graffiti est une activité graphique « libre » plus ou moins automatique ou non maitrisée et consistant en tout tracé effectué par un individu, de l'enfant de douze mois[réf. nécessaire] à l'adulte, avec ses mains sur n'importe quelle surface. En 2010, le mode le plus fréquent de cette activité se manifeste avec un crayon et une feuille de papier."
"http://fr.dbpedia.org/resource/Gribouillage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/doodle"
"http://fr.dbpedia.org/resource/Gribouillage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0111296.xml"
"http://fr.dbpedia.org/resource/Gribouillage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10634136"
"http://fr.dbpedia.org/resource/Gribouillage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Scribble-1"
"http://fr.dbpedia.org/resource/Gribouillage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doodles"
"http://fr.dbpedia.org/resource/Gribouillage","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਡੂਡਲ"
"http://fr.dbpedia.org/resource/Gribouillage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドゥードゥルアート"
"http://fr.dbpedia.org/resource/Gribouillage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Грифонаж"
"http://fr.dbpedia.org/resource/Gribouillage","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Skribaĉo"
