"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#label","Forêt en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forests_in_England"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лесные_массивы_Англии"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Skogar_i_England"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Forests_and_woodlands_of_England"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Forests_in_England"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ingalaterrako_basoak"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Coedwigoedd_Lloegr"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skogar_i_England"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8465893"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנגליה:_יערות"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lasy_w_Anglii"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:غابات_إنجلترا"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bosques_de_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İngiltere'deki_ormanlar"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:잉글랜드의_숲"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Florestas_da_Inglaterra"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Skógar_á_Englandi"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://dbpedia.org/ontology/wikiPageID",4797003
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://dbpedia.org/ontology/wikiPageRevisionID",135182616
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2004/02/skos/core#prefLabel","Forêt en Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Forêt_en_Angleterre?oldid=135182616&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forêt_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Forêt_en_Angleterre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Angleterre"
