"subject","predicate","object"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/2000/01/rdf-schema#label","(32766) Voskresenskoe"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/2000/01/rdf-schema#label","32766 Voskresenskoe"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/2000/01/rdf-schema#comment","(32766) Voskresenskoe est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2032766"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/32766_Voskresenskoe"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/32766_Voskresenskoe_(كويكب)"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/32766_Voskresenskoe"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/32766_Voskresenskoe"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n8494"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6725272"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(32766)_Voskresenskoe"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/32766_Voskresenskoe"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://dbpedia.org/ontology/wikiPageID",9546164
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://dbpedia.org/ontology/wikiPageRevisionID",151201968
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lioudmila_Jouravliova"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(32001-33000)"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoutchnyï"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1982"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://dbpedia.org/ontology/wikiPageLength",3092
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://dbpedia.org/ontology/discovered",1982-10-21
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1982"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(32766)_Voskresenskoe?oldid=151201968&ns=0"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/anomalieMoyenne",259.8
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/aphélie",457.775
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/aphélieUa",3.06
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/argumentDuPérihélie",106.8
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/date",1982-10-21
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/demiGrandAxe",362.031
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/demiGrandAxeUa",2.42
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Lioudmila_Jouravliova"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/excentricité",0.27
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/inclinaison",5.5
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Naoutchnyï"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/magnitude",14.7
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/nœudAscendant",263.3
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/périhélie",264.792
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/périhélieUa",1.77
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/périodeDeRévolution","~1374"
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(32766)_Voskresenskoe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(32766)_Voskresenskoe"
