"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/2000/01/rdf-schema#label","Rocca Susella"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/2000/01/rdf-schema#label","ロッカ・スゼッラ"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/2000/01/rdf-schema#label","Rocca Susella"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/2000/01/rdf-schema#label","Rocca Susella"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/2000/01/rdf-schema#label","روكا سوسيلا (بافيا)"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/2000/01/rdf-schema#label","Rocca Susella"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/2000/01/rdf-schema#label","Rocca Susella"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/2000/01/rdf-schema#label","Rocca Susella"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/2000/01/rdf-schema#label","Рокка-Сузелла"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/2000/01/rdf-schema#comment","Rocca Susella est une commune italienne de la province de Pavie dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rocca_Susella"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/9000279/"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rocca_Susella"
"http://fr.dbpedia.org/resource/Rocca_Susella","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロッカ・スゼッラ"
