"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://www.w3.org/2000/01/rdf-schema#label","Alto (toponyme)"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2840470"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageID",1642336
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageRevisionID",180682794
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Catarina"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Jequitibá"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espírito_Santo"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Horizonte"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Feliz"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraná_(État)"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Garças"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Caparaó"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Boa_Vista"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Coni"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Bela_Vista"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Araguaia"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palo_Alto"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_do_Rodrigues"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(Wisconsin)"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mato_Grosso"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Norte"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Howard_(Indiana)"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(Texas)"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(Italie)"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goiás"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Santo"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Taquari"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Rio_Doce"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Rio_Novo"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Piquiri"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Parnaíba"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Alto_(Bolivie)"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(Indiana)"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(Michigan)"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(Georgie)"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cherokee_(Texas)"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Paraná"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piauí"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Paraguai"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maranhão"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_Longá"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceará"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://dbpedia.org/ontology/wikiPageLength",2052
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alto_(toponyme)?oldid=180682794&ns=0"
"http://fr.dbpedia.org/resource/Alto_(toponyme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alto_(toponyme)"
