"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2000/01/rdf-schema#label","Shīsā"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2000/01/rdf-schema#label","Сиса"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2000/01/rdf-schema#label","Shisa"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2000/01/rdf-schema#label","シーサー"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2000/01/rdf-schema#label","Shīsā"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2000/01/rdf-schema#comment","Les shīsā (シーサー, en okinawaïen siisaa) sont des sculptures de taille limitée, à mi-chemin entre le lion et le chien, posées sur les toits des maisons traditionnelles d'Okinawa. Dérivés des lions gardiens importés de Chine au XIVe siècle, les shīsā sont considérés comme des protections repoussant les forces maléfiques. Ils sont souvent posés par paires. Dans certaines paires, celui de gauche a la gueule close et celui de droite, la gueule ouverte. Les shīsā sont généralement en céramique ou en plâtre et ils ont souvent des détails humoristiques."
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shisa"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Shisa"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shisa"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shisa"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shisa"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сиса"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033blt"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/風獅爺"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shisa"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shīsā"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shisa"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705750"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001302192"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーサー"
"http://fr.dbpedia.org/resource/Shīsā","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03553548n"
"http://fr.dbpedia.org/resource/Shīsā","http://dbpedia.org/ontology/wikiPageID",353461
"http://fr.dbpedia.org/resource/Shīsā","http://dbpedia.org/ontology/wikiPageRevisionID",172137623
"http://fr.dbpedia.org/resource/Shīsā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Okinawan_shīsā.jpg"
"http://fr.dbpedia.org/resource/Shīsā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Shīsā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Shīsā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinawaïen"
"http://fr.dbpedia.org/resource/Shīsā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shisa.jpg"
"http://fr.dbpedia.org/resource/Shīsā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roturier"
"http://fr.dbpedia.org/resource/Shīsā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chien_légendaire"
"http://fr.dbpedia.org/resource/Shīsā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_gardien_chinois"
"http://fr.dbpedia.org/resource/Shīsā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canidé_imaginaire"
"http://fr.dbpedia.org/resource/Shīsā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Shīsā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Okinawa"
"http://fr.dbpedia.org/resource/Shīsā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Okinawa"
"http://fr.dbpedia.org/resource/Shīsā","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wonder-okinawa.jp/011/english/index.html"
"http://fr.dbpedia.org/resource/Shīsā","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shisa.fr/"
"http://fr.dbpedia.org/resource/Shīsā","http://dbpedia.org/ontology/wikiPageLength",1677
